"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2000/01/rdf-schema#label","Maoča (Federacja Bośni i Hercegowiny)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2000/01/rdf-schema#label","Maoča (Srebrenik)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2000/01/rdf-schema#label","Maoča (ort i Bosnien och Hercegovina, Federationen Bosnien och Hercegovina)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2000/01/rdf-schema#label","Maoča (Srebrenik)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2000/01/rdf-schema#comment","Maoča (en serbe cyrillique : Маоча) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Srebrenik, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 209 habitants."
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maoča_(Srebrenik,_BiH)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maoča_(lungsod_sa_Bosniya_ug_Ersogobina,_Federation_of_Bosnia_and_Herzegovina)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maoča_(ort_i_Bosnien_och_Hercegovina,_Federationen_Bosnien_och_Hercegovina)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddhjcf"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052143"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maoča_(Srebrenik)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maoča_(Srebrenik)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3195526/"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Maoča_(Srebrenik)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maoča_(Federacja_Bośni_i_Hercegowiny)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageID",4875794
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageRevisionID",172990657
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_la_Fédération_de_Bosnie-et-Herzégovine_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srebrenik"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenik"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Brčko"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://dbpedia.org/ontology/wikiPageLength",4643
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.georss.org/georss/point","44.7311 18.6287"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.georss.org/georss/point","44.72888889 18.62777778"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_la_Fédération_de_Bosnie-et-Herzégovine_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenik"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://xmlns.com/foaf/0.1/name","Maoča"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maoča_(Srebrenik)?oldid=172990657&ns=0"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7289
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7311
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6278
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6287
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Srebrenik"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/latitude",44.7311
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/longitude",18.6287
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/nom","Maoča"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/population",209
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/altitude",324
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Maoča_(Srebrenik)","http://fr.dbpedia.org/property/coulSerie","blue"
