"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","Prince Rupert Dry Dock and Shipyards"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/2000/01/rdf-schema#comment","Prince Rupert Dry Dock and Shipyards était une entreprise de construction navale et de réparation navale de la ville de Prince Rupert, en Colombie-Britannique au Canada. Prince Rupert Dry Dock and Shipyards (cale sèche de Prince Rupert) était principalement une installation d'entretien et de réparation pour son propriétaire, initialement le Grand Trunk Pacific Railroad (GTPR), (Chemin de fer du Grand Trunk Pacific) devenu plus tard le Canadien National, dans le cadre d'un grand projet qui comprenait la nouvelle ville de Prince Rupert, le port et le chemin de fer transcontinental."
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97185788"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdc62vg"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageID",13308726
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageRevisionID",179625669
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réparation_navale"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Rupert_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1915"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Grand_Trunk_Pacific"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound_and_Dredge_Company"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bangor"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_au_Canada"
"http://fr.dbpedia.org/resource/Prince_Rupert_Dry_Dock_and_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scellé"
