"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#label","Blitzen Trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#label","Blitzen Trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#comment","Blitzen Trapper est un groupe de country folk originaire de Portland, Oregon signé chez Sub Pop Records. Fondé en 2000, Blitzen Trapper est actuellement un quintette, avec Eric Earley (guitare, harmonica, chant, clavier), Erik Menteer (guitare, clavier), Brian Adrian Koch (batterie, chant, harmonica), Michael Van Pelt (basse) et Marty Marquis (guitare, clavier, chant, mélodica). Le groupe s'est auto-enregristré pour les trois premiers albums. ""Wild Mountain Nation"" a été placée 98e dans le classement du magazine Rolling Stone des 100 Meilleures Chansons de 2007."
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000300578"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/blitzentrapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/14400"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/blitzentrapper/"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Blitzen+Trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9025_5904"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/60268"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BlitzenTrapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blitzen_Trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/blitzen-trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/blitzen-trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Blitzen-Trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/blitzen-trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/72XY3HrDdFfZXNZFCT9Zh1"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/565340"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id5028207"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://blitzentrapper.bandcamp.com"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/blitzentrapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blitzen_Trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3640970"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blitzen_Trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131737719"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blitzen_Trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blitzen_Trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blitzen_Trapper"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0flg"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a186c93d-0f30-4c56-9265-98c0eba19242"
"http://fr.dbpedia.org/resource/Blitzen_Trapper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blitzen_Trapper"
