"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#label","Brunó Ferenc Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#label","برونو فيرينك ستروب"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#label","施特劳乌布·费伦茨·布鲁诺"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#label","Brúnó Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#label","Brunó Ferenc Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#label","Brunó Ferenc Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#label","Brunó Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#comment","Brunó Ferenc Straub (prononcé /brunoː fɛrɛnʦ ʃtrɒub/, né le 5 janvier 1914 à Nagyvárad et mort le 15 février 1996 à Budapest, fut le dernier président de la République populaire de Hongrie, du 29 juin 1988 au 23 octobre 1989."
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000018592"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000016138"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0109006"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Straub_F._Brunó"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/5275/"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM70496"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0875_2168"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brunó-Ferenc-Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/برونو_فرنس_اشتروب"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brunó_Ferenc_Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brúnó_Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュトラウブ・ブルノー"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brúnó_Ferenc_Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88039558"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Straub_F._Brunó"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17351355"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072938358"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/38120"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bruno_Franciscus_Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施特劳乌布·费伦茨·布鲁诺"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brunó_Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brunó_F._Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brunó_Ferenc_Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brunó_Ferenc_Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1120363357"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brunó_Ferenc_Straub"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברונו_פרנץ_שטראוב"
"http://fr.dbpedia.org/resource/Brunó_Straub","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brunó_Ferenc_Straub"
