"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2000/01/rdf-schema#label","Soldat Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2000/01/rdf-schema#label","Soldat Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2000/01/rdf-schema#label","Soldat Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2000/01/rdf-schema#comment","Soldat Louis est un groupe de rock 'n' roll français, originaire de Lorient, dans le Morbihan. Il mélange la musique traditionnelle de Bretagne avec les instruments classiques du rock — guitare électrique ainsi qu'acoustique, batterie, basse, etc. — la cornemuse écossaise (Biniou Braz en breton), la cornemuse irlandaise et la bombarde en ce qui concerne la musique traditionnelle. Les deux membres fondateurs, toujours présents au sein du groupe sont Renaud Detressan (alias Gary Wicknam) et Serge Danet (alias Soldat Louis)."
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1503_5212"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soldat_Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/500991"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/376645"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Soldat_Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SoldatLouisOfficiel"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soldat_Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13906599v#about"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2012021357"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soldat_Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Soldat_Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eba64970-5426-4b73-94ff-5e7452471e9c"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127997332"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2272857"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jncgc"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Soldat_Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Soldat_Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soldat_Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Soldat_Louis"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageID",349717
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",191357020
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pann_d'élec"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_noir_(album)"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Masselin"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum_et_Eau_&_Les_Spams"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breizh_eo_ma_bro_!"
"http://fr.dbpedia.org/resource/Soldat_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créon_Music"
