"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарбоньєр"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шарбонијер"
"http://fr.dbpedia.org/resource/Charbonnières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252846"
