"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Burljaev"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#label","Бурляев, Николай Петрович"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Burliáyev"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Burlyayev"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Bourliaïev"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Petrovitch Bourliaïev (en russe : Николай Петрович Бурляев) (autres transcriptions: Bourliaev, Bourlyayev, Burlyayev) est un acteur russe né le 3 août 1946 à Moscou. Il a également été réalisateur de plusieurs films."
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=2027"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=30948.html?nopub=1"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikolai_Burlyayev"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/174197/"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23548332"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1743_3177"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:705483"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p219239"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=164653"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0876a43e89654f33bdd8b532a42d3520"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14964"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=514847"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4034_2750"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0122168"
"http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0119492"
