"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiments_du_Roi","http://www.w3.org/2000/01/rdf-schema#label","Bâtiments du Roi"
"http://fr.dbpedia.org/resource/Bâtiments_du_Roi","http://dbpedia.org/ontology/wikiPageID",4793681
"http://fr.dbpedia.org/resource/Bâtiments_du_Roi","http://dbpedia.org/ontology/wikiPageRevisionID",122281165
"http://fr.dbpedia.org/resource/Bâtiments_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Bâtiments_du_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiments_du_roi"
"http://fr.dbpedia.org/resource/Bâtiments_du_Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bâtiments_du_roi"
"http://fr.dbpedia.org/resource/Bâtiments_du_Roi","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Bâtiments_du_Roi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Bâtiments_du_Roi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bâtiments_du_Roi?oldid=122281165&ns=0"
"http://fr.dbpedia.org/resource/Bâtiments_du_Roi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bâtiments_du_Roi"
