"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jentilarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jentilarri","http://www.w3.org/2000/01/rdf-schema#label","Jentilarri (Aralarko trikuharria)"
"http://fr.dbpedia.org/resource/Jentilarri","http://www.w3.org/2000/01/rdf-schema#label","Jentilarri"
"http://fr.dbpedia.org/resource/Jentilarri","http://www.w3.org/2000/01/rdf-schema#comment","Jentilarri est le mot basque désignant la pierre des Jentil (gentils dans le sens païens)."
"http://fr.dbpedia.org/resource/Jentilarri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqj3"
"http://fr.dbpedia.org/resource/Jentilarri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177215"
"http://fr.dbpedia.org/resource/Jentilarri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jentilarri_(Aralarko_trikuharria)"
"http://fr.dbpedia.org/resource/Jentilarri","http://dbpedia.org/ontology/wikiPageID",2150584
"http://fr.dbpedia.org/resource/Jentilarri","http://dbpedia.org/ontology/wikiPageRevisionID",189786510
"http://fr.dbpedia.org/resource/Jentilarri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_(animal)"
"http://fr.dbpedia.org/resource/Jentilarri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Espagne"
"http://fr.dbpedia.org/resource/Jentilarri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Jentilarri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jentilarri_001.jpg"
"http://fr.dbpedia.org/resource/Jentilarri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
