"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Basile"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Basile"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Basile"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","ジャンバティスタ・バジーレ"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Basile"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Basile"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Basile"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Basile"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Basile"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Basile"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","吉姆巴地斯达·巴西耳"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Basile"
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#comment","Giambattista Basile (Giugliano in Campania, 15 février 1566 - Giugliano in Campania, 23 février 1632) est un poète, courtisan et écrivain napolitain. Il est surtout connu pour son recueil Le Conte des contes (Lo Cunto de li cunti overo Lo trattenemiento de peccerille), plus communément désigné sous le titre de Pentamerone."
"http://fr.dbpedia.org/resource/Giambattista_Basile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01322864"
