"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Céramiste japonais"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceramists_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خزفيون_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ceramists_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Jaapani_keraamikud"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ceramisti_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8562368"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپانی_خزاف"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Японські_художники-керамісти"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники-керамисты_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のセラミック工芸家"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_ceramists"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://dbpedia.org/ontology/wikiPageID",8963399
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",113368974
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Céramiste japonais"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Céramiste_japonais?oldid=113368974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Céramiste"
