"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2000/01/rdf-schema#label","Silvesterklaus"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2000/01/rdf-schema#label","Silvesterklaus"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2000/01/rdf-schema#label","Silvesterklaus"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2000/01/rdf-schema#comment","Un Silvesterklaus ou Silvesterchlaus (littéralement Silvester Klaus signifie Nicolas de la Saint-Sylvestre en allemand) est une personne masquée et costumée qui agit ainsi dans le cadre des Silvesterklausens ou Silvesterchlausen (en allemand), une coutume religieuse du Canton d'Appenzell Rhodes-Extérieures en Suisse. Elle fait partie des traditions vivantes de Suisse."
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silvesterklaus"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silvesterklaus"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751964"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silvesterkläuse"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Silvesterklaus"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zzvbd"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silvesterklaus"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silvesterklaus"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://dbpedia.org/ontology/wikiPageID",2978641
"http://fr.dbpedia.org/resource/Silvesterklaus","http://dbpedia.org/ontology/wikiPageRevisionID",189898991
"http://fr.dbpedia.org/resource/Silvesterklaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Appenzell_Rhodes-Intérieures"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Lagrange"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_suisse"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yodel"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Suisse"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2013.01.12_Silvesterchläuse_in_Urnäsch-2.ogv"
"http://fr.dbpedia.org/resource/Silvesterklaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_d'Appenzell_Rhodes-Extérieures"
