"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#label","Pinus praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#label","Pinus praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#comment","Pinus praetermissa est une espèce de conifères de la famille des Pinaceae."
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PIUPZ"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/24901819"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=380278"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42402/0"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135767"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2562473"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1014258"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5285170"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777165491"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:282904-2"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506503"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:282904-2"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vt_c9"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/368922"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pinus_praetermissa"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageID",6653313
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageRevisionID",177869192
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pinus"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Thomas_Styles"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogers_McVaugh"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pin_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinaceae"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://dbpedia.org/ontology/wikiPageLength",1525
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pinus"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pin_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Pinus_praetermissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
