"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://www.w3.org/2000/01/rdf-schema#label","Élève du conservatoire à rayonnement régional de Tours"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26245349"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://dbpedia.org/ontology/wikiPageID",6644308
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",97830606
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://www.w3.org/2004/02/skos/core#prefLabel","Élève du conservatoire à rayonnement régional de Tours"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours?oldid=97830606&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conservatoire_à_rayonnement_régional_de_Tours"
