"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#label","Seaton Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#label","Seaton Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#label","Seaton Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#comment","Seaton Delaval est un village en Angleterre, situé dans le comté de Northumberland. Sa population est estimée à 8 247 habitants en 2020."
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NZ3477_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Seaton-Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/1213"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Northumberland/Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Seaton-Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10327775"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیتون_دلاول"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074558756"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيتون_ديلافل"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149033784"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4722985-8"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2638273/"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88187303"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gvd3"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1734413"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/wikiPageID",14498065
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/wikiPageRevisionID",189143795
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Northumberland"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_(comté)"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/wikiPageLength",735
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.georss.org/georss/point","55.0826 -1.4778"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Northumberland"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seaton_Delaval?oldid=189143795&ns=0"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0826
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.4778
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seaton_Delaval"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4778000116348 55.082599639893)"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4778000116348 55.082599639893)"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/areaCode","0191"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/postalCode","NE25"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/abstract","Seaton Delaval est un village en Angleterre, situé dans le comté de Northumberland. Sa population est estimée à 8 247 habitants en 2020."
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q88373652"
"http://fr.dbpedia.org/resource/Seaton_Delaval","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
