"subject","predicate","object"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2000/01/rdf-schema#label","Network Driver Interface Specification"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2000/01/rdf-schema#label","Специфікація інтерфейсу мережного драйвера"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2000/01/rdf-schema#label","Network Driver Interface Specification"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2000/01/rdf-schema#label","Network Driver Interface Specification"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2000/01/rdf-schema#label","Network Driver Interface Specification"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2000/01/rdf-schema#comment","Network Driver Interface Specification (NDIS ; en français Spécification de l'interface du pilote réseau) est une interface de programmation (API) pour les interfaces réseau. Elle a été développée conjointement par Microsoft et 3Com, et est aujourd'hui principalement utilisée par Microsoft Windows, mais également par les projets libres NdisWrapper et qui permettent à des interfaces réseaux compatibles NDIS d'être utilisées respectivement par Linux et FreeBSD. Beta, un dérivé de BeOS, gère également un certain nombre de pilotes NDIS."
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NDIS"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777810022"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Network_Driver_Interface_Specification"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Network_Driver_Interface_Specification"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Network_Driver_Interface_Specification"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Network_Driver_Interface_Specification"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Специфікація_інтерфейсу_мережного_драйвера"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Network_Driver_Interface_Specification"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_m2t"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1893373"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NDIS"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/網絡驅動程式介面規範"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageID",2903090
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageRevisionID",189906772
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IP"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Vista"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_XP"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'accès_au_support"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_10"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSI"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_OSI"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_réseau"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeOS"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_95"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Data-Link_Interface"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kit_de_développement"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_98"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dive_file"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NDISUIO"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Millennium_Edition"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3Com"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NdisWrapper"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeBSD"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WZC"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Server_2008"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta_Pictoris"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Server_2003"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_communication"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microsoft_Windows"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_informatique"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://dbpedia.org/ontology/wikiPageLength",2852
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_réseau"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microsoft_Windows"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Network_Driver_Interface_Specification?oldid=189906772&ns=0"
"http://fr.dbpedia.org/resource/Network_Driver_Interface_Specification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Network_Driver_Interface_Specification"
