"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Mangaoparo (rivière)"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Mangaoparo River"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Mangaoparo (en anglais : Mangaoparo River) est un cours d’eau de la région de Gisborne dans l’Île du Nord de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5yfw"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mangaoparo_River_(suba,_lat_-37,85,_long_178,33)"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2187648/"
"http://fr.dbpedia.org/resource/Mangaoparo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_مانچاوبارو"
