"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/2000/01/rdf-schema#label","Carlo Trinco"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Trinco, né le 8 mars 1958 à Vallorbe, est un dessinateur suisse de bande dessinée."
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=12540430&lng=en"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0007_2048"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckk5"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12008069b#about"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59093342"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939257"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vallorbe"
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://dbpedia.org/ontology/wikiPageID",425974
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://dbpedia.org/ontology/wikiPageRevisionID",190041880
"http://fr.dbpedia.org/resource/Carlo_Trinco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gaille"
