"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Рюэгзау"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#label","Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#comment","Rüegsau est une commune suisse du canton de Berne, située dans l'arrondissement administratif de l'Emmental. La station Hasle-Rüegsau du BLS est utilisée avec la communauté Hasle bei Burgdorf."
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000552.php"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4785602-6"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682635"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238794114"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rüegsau"
"http://fr.dbpedia.org/resource/Rüegsau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rüegsau"
