"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/2000/01/rdf-schema#label","Temps composés (album)"
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Temps Composés est un album de jazz/world de Mehdi Nabti enregistré live en quartet (Pulsar4) avec le batteur/chanteur congolais Lionel Kizaba, le percussionniste syrien Phyras Haddad et le bassiste canadien Nicolas Lafortune le 28 octobre 2013 à la Maison de la culture Frontenac de Montréal et sorti sur bandcamp sous licence Société canadienne des auteurs, compositeurs et éditeurs de musique."
"http://fr.dbpedia.org/resource/Temps_composés_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g7zd09jy"
