"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://www.w3.org/2000/01/rdf-schema#label","Autisme sévère"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://www.w3.org/2000/01/rdf-schema#comment","Autisme sévère, ou autisme profond, est un terme employé pour décrire des personnes autistes adolescentes ou adultes, qui demandent un soutien important au quotidien. Ce terme est officiellement défini en 2021, à la suite d'une commission scientifique réunie par The Lancet, bien qu'il ait souvent été utilisé avant cette date."
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageID",14512442
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageRevisionID",190992100
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_normes"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_spectre_de_l'autisme"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mottron"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancet"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autisme"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSM-5"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap_mental"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eVz4AAAAQBAJ&newbks=0&printsec=frontcover&pg=PA21&dq=severe+autism&hl=fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/wikiPageLength",8216
"http://fr.dbpedia.org/resource/Autisme_sévère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autisme"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autisme_sévère?oldid=190992100&ns=0"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/date",2013-09-21
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/libellé","Reynolds 2013"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=eVz4AAAAQBAJ&newbks=0&printsec=frontcover&pg=PA21&dq=severe+autism&hl=fr|consulté le=2021-12-08"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/nom","Reynolds"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/prénom","Kate E."
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/titre","Sexuality and Severe Autism: A Practical Guide for Parents, Caregivers and Health Educators"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://fr.dbpedia.org/property/éditeur","Jessica Kingsley Publishers"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autisme_sévère"
"http://fr.dbpedia.org/resource/Autisme_sévère","http://dbpedia.org/ontology/abstract","Autisme sévère, ou autisme profond, est un terme employé pour décrire des personnes autistes adolescentes ou adultes, qui demandent un soutien important au quotidien. Ce terme est officiellement défini en 2021, à la suite d'une commission scientifique réunie par The Lancet, bien qu'il ait souvent été utilisé avant cette date."
