"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#label","ビリー・ウィリアムズ (撮影監督)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#label","Billy Williams (operator filmowy)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#label","بيلى وليامز (ممثل)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#label","Уильямс, Билли"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#label","Billy Williams (fotógrafo)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#label","Billy Williams (directeur de la photographie)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#comment","Billy Williams (crédité W. D. Williams à ses débuts) est un directeur de la photographie britannique, né William D. Williams le 3 juin 1929 à Londres (Walthamstow)."
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p116837"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/89152"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=63055"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16350"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b3ebc51c9fff4a49ad230023fc9ce3fa"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1441_4608"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/101975"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/146097/"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2469989"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0170323"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=21171"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0930119"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38500188"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123745"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1363353"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d91q9"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уильямс,_Билли"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137637462"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Billy_Williams_(direttore_della_fotografia)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940649z#about"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34647821"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Billy_Williams_(fotógrafo)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billy_Williams_(cinematographer)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիլի_Ուիլյամս"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیلی_ویلیامز_(فیلم‌بردار)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/30319"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Billy_Williams_(cinematographer)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビリー・ウィリアムズ_(撮影監督)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Billy_Williams_(operator_filmowy)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/370990"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96012669"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلي_وليامز"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billy_Williams_(Kameramann)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلى_وليامز_(ممثل)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Walthamstow"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageID",1776129
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageRevisionID",188403266
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(artiste)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Finch"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Marshall"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerimage"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Magny"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Bayly"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women_and_Men_:_Stories_of_Seduction"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Erman"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Werner"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_pervers_(film,_1968)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_(film,_1969)"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_équipe"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamchild"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Green"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Waterston"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Billy_Williams_(directeur_de_la_photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleni_(film,_1985)"
