"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2000/01/rdf-schema#label","Похід на Царгород (941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Constantinopel (941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2000/01/rdf-schema#label","Guerra Rus'-bizantina (941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2000/01/rdf-schema#label","Русско-византийская война (941—944)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2000/01/rdf-schema#label","Guerre entre Rus' et Byzantins (941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2000/01/rdf-schema#comment","La guerre entre les Rus’ et les Byzantins (941) se déroula en deux étapes. La première en 941 voit les Rus’ et leurs alliés, les Pétchénègues envahir la Bithynie. Arrivés devant Constantinople, ils durent se retirer après que la flotte de l’empereur Romain Ier a fait usage du feu grégeois. En 943 ou 944, Igor entreprit une deuxième campagne mais le nouvel empereur, Constantin VII, entama des négociations avant leur arrivée devant Constantinople qui se terminèrent par un traité moins favorable aux Kiéviens que celui signé sous Oleg."
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_البيزنطية_الروسية_(941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837308"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konstantinopolis_Kuşatması_(941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_روس–بیزانس_(۹۴۱)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rus'–Byzantine_War_(941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rusko-vizantijski_rat_(941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026w022"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Constantinopel_(941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Руско-византијски_рат_(941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_entre_la_Rus_de_Kíev_i_l'Imperi_Romà_d'Orient_(941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_nad_Bosforem_(941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Rus-Romawi_Timur_(941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rusien–Bysantin_sota_(941–944)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_rus'-bizantina_de_941"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_Rus'-bizantina_(941)"
"http://fr.dbpedia.org/resource/Guerre_entre_Rus'_et_Byzantins_(941)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Опсада_на_Цариград_(941)"
