"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://www.w3.org/2000/01/rdf-schema#label","Lysophospholipide"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://www.w3.org/2000/01/rdf-schema#comment","Un lysophospholipide est un phospholipide dont l'un des résidus d'acide gras estérifiant un hydroxyle du glycérol a été hydrolysé par une phospholipase. Ainsi, l'action d'une telle enzyme sur une phosphatidylcholine donne une lysophosphatidylcholine. Plus précisément, l'action d'une phospholipase A1 donne une 1-lysophosphatidylcholine tandis que l'action d'une phospholipase A2 donne une 2-lysophosphatidylcholine. De même, l'hydrolyse d'un acide gras d'une phosphatidyléthanolamine donne une lysophosphatidyléthanolamine, et celle d'une phosphatidylsérine donne une lysophosphatidylsérine."
"http://fr.dbpedia.org/resource/Lysophospholipide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfpp_2"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269793"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageID",6399455
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageRevisionID",80892133
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolyse"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phospholipide"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_(biochimie)"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-Lysophosphatidylcholine"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatidylcholine"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyle"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysophosphatidylcholine"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phospholipide"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysophosphatidyléthanolamine"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phospholipase_A1"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phospholipase_A2"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatidylsérine"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysophosphatidylsérine"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatidyléthanolamine"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1-Lysophosphatidylcholine"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phospholipase"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/wikiPageLength",952
"http://fr.dbpedia.org/resource/Lysophospholipide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phospholipide"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lysophospholipide?oldid=80892133&ns=0"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lysophospholipide"
"http://fr.dbpedia.org/resource/Lysophospholipide","http://dbpedia.org/ontology/abstract","Un lysophospholipide est un phospholipide dont l'un des résidus d'acide gras estérifiant un hydroxyle du glycérol a été hydrolysé par une phospholipase. Ainsi, l'action d'une telle enzyme sur une phosphatidylcholine donne une lysophosphatidylcholine. Plus précisément, l'action d'une phospholipase A1 donne une 1-lysophosphatidylcholine tandis que l'action d'une phospholipase A2 donne une 2-lysophosphatidylcholine. De même, l'hydrolyse d'un acide gras d'une phosphatidyléthanolamine donne une lysophosphatidyléthanolamine, et celle d'une phosphatidylsérine donne une lysophosphatidylsérine. 
* Portail de la biochimie"
