"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Ollitrault de Keryvallan"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Ollitrault de Keryvallan, né le 13 avril 1862 à Quintin et mort le 25 février 1929 à Rome. Abbé de Citeaux, troisième abbé général de l'Ordre cistercien de la stricte observance (trappistes)."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9056_1647"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p303384093"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763qw"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Kéryvallan"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1028433964"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164328"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284160360"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Quintin"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/wikiPageID",802242
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/wikiPageRevisionID",173931084
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Cîteaux"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Adolphe_Robin-Morhéry"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouaves_pontificaux"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Ollitrault_de_Keryvallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Melleray"
