"subject","predicate","object"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2000/01/rdf-schema#label","أندرويد كيت كات"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2000/01/rdf-schema#label","Android KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2000/01/rdf-schema#label","Android KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2000/01/rdf-schema#label","Android KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2000/01/rdf-schema#label","Android KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2000/01/rdf-schema#label","Android KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2000/01/rdf-schema#label","Android KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2000/01/rdf-schema#label","Android KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2000/01/rdf-schema#comment","Android KitKat est la version numéro 4.4 du système d’exploitation Android. Son nom vient de la « tradition » de nommer les différentes versions d’Android par un nom de dessert ou pâtisserie et d’un partenariat avec Nestlé qui possède la marque de biscuits chocolatés Kit Kat. Pendant longtemps il avait été pensé que la version d’Android devant succéder à la 4.3 serait la 5.0 Key Lime Pie (« tarte au citron vert »)."
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/KitKat-Android-4-4"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Android_KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرويد_كيت_كات"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Android_KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Android_KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드로이드_킷캣"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Android_KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6df0bvs"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەندرۆید_کیت-کات"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندروید_کیت‌کت"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Android_KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Android_KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Android_KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Android_KitKat"
"http://fr.dbpedia.org/resource/Android_KitKat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যান্ড্রয়েড_কিটক্যাট"
