"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2000/01/rdf-schema#label","Chiang Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Chiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Chiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Chiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چیانگ_مائی"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تشيانغ_مي"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чыянгмай"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:清邁"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chiang_Mai"
"http://fr.dbpedia.org/resource/Catégorie:Chiang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:清迈"
