"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/2000/01/rdf-schema#label","Skomorje"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/2000/01/rdf-schema#comment","Skomorje (en cyrillique : Скоморје) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Travnik, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 116 habitants."
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Skomorje"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Skomorje"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скоморје"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486357"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skomorje"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skomorje"
"http://fr.dbpedia.org/resource/Skomorje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwvh"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageID",4302599
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageRevisionID",172985434
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travnik"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Travnik"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Skomorje","http://dbpedia.org/ontology/wikiPageLength",3690
"http://fr.dbpedia.org/resource/Skomorje","http://www.georss.org/georss/point","44.2991 17.7534"
"http://fr.dbpedia.org/resource/Skomorje","http://www.georss.org/georss/point","44.2989 17.7533"
