"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#label","جامعة العلوم والتكنولوجيا هواري بومدين–الجزائر"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Ciência e Tecnologia Houari-Boumediene"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#label","University of Science and Technology Houari Boumediene"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#label","Université des sciences et de la technologie Houari-Boumédiène"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#comment","L'université des sciences et de la technologie Houari-Boumédiène (USTHB), est une université située dans la commune de Bab Ezzouar à une quinzaine de kilomètres à l'est d'Alger en Algérie. L'université a été conçue par l'architecte brésilien Oscar Niemeyer sur une superficie de 150 hectares et a été inaugurée par le président de la république à l'époque en septembre 1974, elle s'appelait l’université des sciences et de la technologie d'Alger (USTA). Depuis elle s'est développée sur les plans organisationnel et structurel."
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2293_1293"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Science-and-Technology-Houari-Boumediene"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/usthbcab"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.420190.e"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Université_des_sciences_et_de_la_technologie_Houari-Boumediene"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Université-des-Sciences-et-de-la-Technologie-Houari-Boumediene-709109182474033"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_علم_و_صنعت_هواری_بومدین"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181219"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr4g_m"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Science_and_Technology_Houari_Boumediene"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Ciência_e_Tecnologia_Houari-Boumediene"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/157169809"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Université_des_sciences_et_de_la_technologie_Houari-Boumediene"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141001238"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Huari_Bumedyen_Fen_ve_Teknoloji_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/University_of_Science_and_Technology_Houari_Boumediene"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_العلوم_والتكنولوجيا_هواري_بومدين–الجزائر"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tasdawit_n_Bab_Zzewwar"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageID",1395479
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageRevisionID",187586491
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_chimique"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrumentation_(science)"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_licence-master-doctorat"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_Algérie"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterra"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Niemeyer"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantine"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_Ezzouar"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._News_&_World_Report"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_des_sciences_et_de_la_technologie_Houari-Boumédiène"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrotechnique"
"http://fr.dbpedia.org/resource/Université_des_sciences_et_de_la_technologie_Houari-Boumédiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1974"
