"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Club omnisports en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Multi-sport_clubs_in_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_polisportive_norvegesi"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noorse_omnisportvereniging"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9064901"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://dbpedia.org/ontology/wikiPageID",4283901
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://dbpedia.org/ontology/wikiPageRevisionID",123456635
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://www.w3.org/2004/02/skos/core#prefLabel","Club omnisports en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_omnisports_en_Norvège?oldid=123456635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports"
