"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#label","Hyparrhenia hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#label","حمرور أشعر"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#label","紅鞘草"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#label","Hyparrhenia hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#label","Barbon hérissé"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#label","Hyparrhenia hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#label","Albellatge"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#comment","Hyparrhenia hirta Cet article est une ébauche concernant les graminées. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Hyparrhenia hirta Hyparrhenia hirta en Espagne. Espèce Hyparrhenia hirta(L.) Stapf, 1919 Synonymes 
* Andropogon hirtus L. (basionyme) 
* Andropogon pubescens Vis. 
* Cymbopogon hirtus (L.) Thomson 
* Heteropogon pubescens Andersson 
* Hyparrhenia hirta var. pubescens (Andersson) N.D.Simpson Classification APG III (2009) Autres noms : Andropogon hérissé, barbon velu."
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=41780"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42773"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Hyparrhenia~hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp05500.htm"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0200002360"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1114974"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/HYRHI"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=4306"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-4531"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/77479"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2703243"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HYHI"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25509711"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=417891"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=778"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=50694"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-419771"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/hyphir/"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=419771"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/452"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/hyparrhenia-hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0076319.xml"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:405537-1"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅鞘草"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/103216/13.0"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Albellatge"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمرور_أشعر"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نریشت"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:405537-1"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/193019"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Gajiri"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zm1yn"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101918"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حمرور_اشعر"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776076217"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hyparrhenia_hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/42079"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageID",8825388
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageRevisionID",165155744
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Tenore"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Stapf"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poaceae"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronnelle_de_brousse"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonyme_(botanique)"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/wikiPageLength",3064
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poaceae"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aluka"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbon_hérissé?oldid=165155744&ns=0"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyparrhenia_hirta_Habitus_ValledeAlcudia.jpg"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angiospermes_Arbre4.png"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/commons","Category:Hyparrhenia hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://fr.dbpedia.org/property/wikispecies","Hyparrhenia hirta"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyparrhenia_hirta_Habitus_ValledeAlcudia.jpg?width=300"
"http://fr.dbpedia.org/resource/Barbon_hérissé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbon_hérissé"
