"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","منتخب واليس وفوتونا لاتحاد الرغبي"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Wallis-et-Futuna de rugby à XV"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Wallis-et-Futuna de rugby à XV rassemble les meilleurs joueurs de rugby à XV de Wallis-et-Futuna. Elle est membre associé d'Oceania Rugby et encadré par le Comité de rugby de Wallis-et-Futuna. Cette équipe n'a plus joué de match officiel depuis 1979."
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_واليس_وفوتونا_لاتحاد_الرغبي"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wallis_and_Futuna_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590483"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9r4y"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selezione_di_rugby_a_15_di_Wallis_e_Futuna"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",4214935
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",190676237
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Pacifique_Sud_de_1979"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Pacifique"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oceania_Rugby"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XV"
