"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Les Horreurs de Frankenstein"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Ужас Франкенштейна"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Horror Frankensteina"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Gli orrori di Frankenstein"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","The Horror of Frankenstein"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#comment","Les Horreurs de Frankenstein (The Horror of Frankenstein) est un film britannique réalisé par Jimmy Sangster, sorti en 1970."
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18820"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=101242"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1337267"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5180,"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/88451"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/204286"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4186"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=78384"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/65722/"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065851"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film371790.html"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/14201"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=17085"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2058972/"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8378"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A8BC-9957-AF44-547F-C280-A"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v23156"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30791.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201042/"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150036938"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3145"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Horror_of_Frankenstein"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507611"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frankenstein'ın_Dehşeti_(film,_1970)"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl9mz"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Horror_of_Frankenstein"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frankensteins_Schrecken"
"http://fr.dbpedia.org/resource/Les_Horreurs_de_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horror_Frankensteina"
