"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2000/01/rdf-schema#label","Queen's Own Cameron Highlanders"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2000/01/rdf-schema#label","Queen's Own Cameron Highlanders"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2000/01/rdf-schema#comment","Le Queen's Own Cameron Highlanders était un régiment de l'armée britannique. Ce régiment à l'origine est levé à partir de membres du Clan Cameron en 1793 par (1753-1828) sous le nom de 79th Highlanders en 1793. Le régiment est intégré à l'armée britannique en 1804. Durant la guerre civile américaine, le est nommé en son honneur. Le régiment reçoit le titre de ""Queen's Own"" par la reine Victoria en 1873 et fusionne avec le Seaforth Highlanders en 1961 afin de former le . Le Queen's Own Cameron Highlanders est le seul régiment d'infanterie à ne pas avoir vu ses effectifs passer à 2 bataillons après les réformes Childers de 1881. Il lui est adjoint un second bataillon en 1897. Le major-général , un général de division de la Seconde Guerre mondiale sert dans le 1er bataillon à partir de 1915"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Queen's_Own_Cameron_Highlanders"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105948"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3634b796-dd97-4b90-a076-8a6ccd0f07c6"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413987"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b58xm"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Queen's_Own_Cameron_Highlanders"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88261140"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen's_Own_Cameron_Highlanders"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168790727"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://dbpedia.org/ontology/wikiPageID",1810587
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://dbpedia.org/ontology/wikiPageRevisionID",131372695
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_irlandaise"
