"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Richard Balducci"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60869034"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://dbpedia.org/ontology/wikiPageID",11738091
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://dbpedia.org/ontology/wikiPageRevisionID",148993325
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Richard_Balducci"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Richard Balducci"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Richard_Balducci?oldid=148993325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Balducci","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
