"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Philippe Labro"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Philippa_Labra"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10199899"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Філіппа_Лабро"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Philippe_Labro"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://dbpedia.org/ontology/wikiPageID",5949032
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://dbpedia.org/ontology/wikiPageRevisionID",73519613
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Philippe_Labro"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Philippe Labro"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Philippe_Labro?oldid=73519613&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Labro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
