"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/2000/01/rdf-schema#label","Reims à toutes jambes"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/2000/01/rdf-schema#label","Reims-Marathon"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/2000/01/rdf-schema#label","Reims à Toutes Jambes"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/2000/01/rdf-schema#comment","Run in Reims (anciennement Reims à toutes jambes) est un événement sportif regroupant différentes épreuves de course à pied organisées chaque mois d'octobre à Reims. Cet évènement rassemble chaque année environ 14 000 coureurs, en 2014 la 30e editions de Reims à toute jambes aura rassemblé 15.262 dont 7.000 inscrits au 10 km France Bleu Champagne, 3.640 au semi-marathon (21,1 km) et 1.102 au marathon (42,195 km) selon les chiffres officiels c'est le nombre record de participants."
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marathon_de_Reims"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reims_à_Toutes_Jambes"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reims-Marathon"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marathon_de_Reims"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc9ns_"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509452"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageID",2021156
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageRevisionID",187083699
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhanna_Malkova"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soloman_Deksisa"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Krop"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kiplagat_Kipchumba"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abebe_Hailu_Dogaga"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralie_Baudoux"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zekiros_Adanech"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Langlacé"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fichter"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ninforge"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ouaadi"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné_Disi"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Van_De_Gehuchte"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Karimi"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronique_Vauzelle"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Reims"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fekadu_Degefu"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefania_Statkuviene"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judit_Földing-Nagy"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanderlei_de_Lima"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Vassogne"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutsia_Belyayeva"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Sport_Organisation"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Zwierzchiewski"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_marathon"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Mombi"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Youkmane"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Komu_Wachira"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsede_Baysa"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Permitina"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Barongo_Ogari"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Komu"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teyba_Erkesso"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Protais"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-marathon"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabiola_Rueda-Oppliger"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Chebet"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pius_Maritim"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hailemaryam_Ayantu"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meseret_Mengistu"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Kipsoi"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Rousseau"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woynishet_Girma"
"http://fr.dbpedia.org/resource/Reims_à_toutes_jambes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demessew_Tsega"
