"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2000/01/rdf-schema#label","Musicmatch Jukebox"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2000/01/rdf-schema#label","Musicmatch Jukebox"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2000/01/rdf-schema#label","Musicmatch Jukebox"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2000/01/rdf-schema#label","MusicMatch Jukebox"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2000/01/rdf-schema#comment","Musicmatch Jukebox est un lecteur audio produit par Yahoo! . 
* Portail de l’informatique 
* Portail de la musique 
* Portail du logiciel"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Musicmatch-Jukebox"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Musicmatch_Jukebox"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MusicMatch_Jukebox"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Musicmatch_Jukebox"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mhkd"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954896"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musicmatch_Jukebox"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MusicMatch_Jukebox"
"http://fr.dbpedia.org/resource/Musicmatch_Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MUSICMATCH_MP3_Jukebox"
