"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diss","http://www.w3.org/2000/01/rdf-schema#label","Diss"
"http://fr.dbpedia.org/resource/Diss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diss"
"http://fr.dbpedia.org/resource/Diss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diss"
"http://fr.dbpedia.org/resource/Diss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diss"
"http://fr.dbpedia.org/resource/Diss","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diss"
"http://fr.dbpedia.org/resource/Diss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diss"
"http://fr.dbpedia.org/resource/Diss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229272"
"http://fr.dbpedia.org/resource/Diss","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diss"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageID",10941460
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageRevisionID",177472293
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampelodesmos_mauritanicus"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diss_(Norfolk)"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(comté)"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diss_song"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Diss_(Norfolk)"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Diss_song"
"http://fr.dbpedia.org/resource/Diss","http://dbpedia.org/ontology/wikiPageLength",517
"http://fr.dbpedia.org/resource/Diss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Diss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Diss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Diss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diss?oldid=177472293&ns=0"
"http://fr.dbpedia.org/resource/Diss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diss"
