"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Красавица и Чудовище (фильм, 1946)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","美女と野獣 (1946年の映画)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","La bella i la bèstia (pel·lícula de 1946)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Es war einmal (Film)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","La Belle et la Bête (film, 1946)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Красуня і чудовисько (фільм, 1946)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","La bella y la bestia (película de 1946)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#comment","La Belle et la Bête est un film fantastique français, réalisé par Jean Cocteau, sorti en 1946. Il s'inspire de la version du conte La Belle et la Bête de Jeanne-Marie Leprince de Beaumont, publié en 1756."
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1001902-beauty_and_the_beast"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Beauty-and-the-Beast-1946-movie"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9390"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/11519928"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24476"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0038348"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=19977"
