"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/2000/01/rdf-schema#label","Bouyeum"
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/2000/01/rdf-schema#comment","Bouyeum est un village du Sénégal situé en Basse-Casamance, à proximité de la frontière avec la Gambie. Il fait partie de la communauté rurale de Sindian, dans l'arrondissement de Sindian, le département de Bignona et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 121 habitants et 17 ménages."
"http://fr.dbpedia.org/resource/Bouyeum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922664"
"http://fr.dbpedia.org/resource/Bouyeum","http://dbpedia.org/ontology/wikiPageID",2035103
"http://fr.dbpedia.org/resource/Bouyeum","http://dbpedia.org/ontology/wikiPageRevisionID",179220650
"http://fr.dbpedia.org/resource/Bouyeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Sindian"
"http://fr.dbpedia.org/resource/Bouyeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sindian"
"http://fr.dbpedia.org/resource/Bouyeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Gambie_et_le_Sénégal"
