"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Tifón Phanfone (2014)"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Typhon Phanfone (2014)"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","平成26年台風第18号"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","Le typhon Phanfone ou typhon Neneng aux Philippines est le 8e cyclone tropical de la saison cyclonique 2014 dans l'océan Pacifique nord-ouest. Né dans l'Ouest de l'océan Pacifique à hauteur des îles Carolines, il se dirige vers le nord-ouest puis oblique vers le nord-est en atteignant le Sud du Japon, affectant le Nord des îles Ryūkyū et le Sud et le centre de l'archipel japonais. Les Philippines sont frappées chaque année par une vingtaine de typhons et tempêtes tropicales, faisant des centaines de morts."
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Typhoon_Phanfone_(2014)"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2014271N10160"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bão_Phanfone_(2014)"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成26年台風第18号"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typhoon_Phanfone_(2014)"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120whsy"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tufão_Phanfone_(2014)"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18177697"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Typhoon_Phanfone_(2014)"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태풍_판폰_(2014년)"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tifón_Phanfone_(2014)"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/颱風巴蓬_(2014年)"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://fr.dbpedia.org/property/catégorieMaximale","Typhon catégorie 4"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://fr.dbpedia.org/property/dommages","minimes"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://fr.dbpedia.org/property/titreImage","--10-03"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://fr.dbpedia.org/property/titreTrajectoire","Trajectoire du typhon Phanfone."
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://fr.dbpedia.org/property/trajectoire","Phanfone 2014 track.png"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://fr.dbpedia.org/property/ventMaximal","240.0"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageID",8377790
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageRevisionID",187271908
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ryūkyū"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_route"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_au_Japon"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_2014"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_2014"
"http://fr.dbpedia.org/resource/Typhon_Phanfone_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
