"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_générale_de_l’armement","http://www.w3.org/2000/01/rdf-schema#label","Direction générale de l’armement"
"http://fr.dbpedia.org/resource/Direction_générale_de_l’armement","http://dbpedia.org/ontology/wikiPageID",6188879
"http://fr.dbpedia.org/resource/Direction_générale_de_l’armement","http://dbpedia.org/ontology/wikiPageRevisionID",115225945
"http://fr.dbpedia.org/resource/Direction_générale_de_l’armement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l’armement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Direction_générale_de_l’armement","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Direction_générale_de_l’armement","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Direction_générale_de_l’armement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l’armement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Direction_générale_de_l’armement?oldid=115225945&ns=0"
"http://fr.dbpedia.org/resource/Direction_générale_de_l’armement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Direction_générale_de_l’armement"
