"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://www.w3.org/2000/01/rdf-schema#label","Côtes-de-bordeaux-saint-macaire"
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://www.w3.org/2000/01/rdf-schema#label","Côtes de Bordeaux-Saint-Macaire"
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://www.w3.org/2000/01/rdf-schema#comment","Le côtes-de-bordeaux-saint-macaire ou saint-macaire est un vin blanc français d'appellation d'origine contrôlée produit autour de Saint-Macaire. Cette appellation prolonge vers le sud-est celle des premières-côtes-de-bordeaux, dans le vignoble de l'Entre-deux-Mers, une des subdivisions du vignoble de Bordeaux."
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/9396"
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150976"
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Côtes_de_Bordeaux-Saint-Macaire"
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wkwcj"
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Côtes_de_Bordeaux-Saint-Macaire"
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://dbpedia.org/ontology/wikiPageID",5175796
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://dbpedia.org/ontology/wikiPageRevisionID",185407607
"http://fr.dbpedia.org/resource/Côtes-de-bordeaux-saint-macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
