"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/2000/01/rdf-schema#label","Cyrille Bonneau"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/2000/01/rdf-schema#comment","Cyrille Bonneau est un musicien français, sonneur de bombarde, ainsi que de divers instruments comme le saxophone, la flûte, le smallpipe ou le bagpipe. Il joue également du duduk arménien et du ney. Il joue dans le groupe celtique Wig A Wag depuis son origine en 1996 et multiplie les expériences, avec Denez Prigent, Soldat Louis, Cécile Corbel et Manau."
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrille_Bonneau"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyrille_Bonneau"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1f3"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cyrille_Bonneau"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009106"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageID",578117
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageRevisionID",175545541
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brando_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyrille_Bonneau_au_festival_Mythos_à_Rennes_en_mars_2019..jpg"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_Vieilles_Charrues"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrietty_:_Le_Petit_Monde_des_Chapardeurs"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_naer_o_nijal"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_celtique"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_interligne"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldat_Louis"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wig_a_Wag_(album)"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wig_A_Wag"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Trad"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ney_(instrument)"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombarde_(instrument)"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_smallpipes"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manau"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_bretonne"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_breton"
"http://fr.dbpedia.org/resource/Cyrille_Bonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploemeur"
