"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unhais","http://www.w3.org/2000/01/rdf-schema#label","Unhais"
"http://fr.dbpedia.org/resource/Unhais","http://www.w3.org/2000/01/rdf-schema#label","Unhais"
"http://fr.dbpedia.org/resource/Unhais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unhais"
"http://fr.dbpedia.org/resource/Unhais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10387635"
"http://fr.dbpedia.org/resource/Unhais","http://dbpedia.org/ontology/wikiPageID",1104053
"http://fr.dbpedia.org/resource/Unhais","http://dbpedia.org/ontology/wikiPageRevisionID",149519329
"http://fr.dbpedia.org/resource/Unhais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Unhais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Unhais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Castelo_Branco"
"http://fr.dbpedia.org/resource/Unhais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampilhosa_da_Serra"
"http://fr.dbpedia.org/resource/Unhais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covilhã"
"http://fr.dbpedia.org/resource/Unhais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Coimbra"
"http://fr.dbpedia.org/resource/Unhais","http://dbpedia.org/ontology/wikiPageLength",479
"http://fr.dbpedia.org/resource/Unhais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Unhais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Unhais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unhais?oldid=149519329&ns=0"
"http://fr.dbpedia.org/resource/Unhais","http://fr.dbpedia.org/property/fr","Unhais da Serra"
"http://fr.dbpedia.org/resource/Unhais","http://fr.dbpedia.org/property/fr","Unhais-o-Velho"
"http://fr.dbpedia.org/resource/Unhais","http://fr.dbpedia.org/property/lang","pt"
"http://fr.dbpedia.org/resource/Unhais","http://fr.dbpedia.org/property/trad","Unhais da Serra"
"http://fr.dbpedia.org/resource/Unhais","http://fr.dbpedia.org/property/trad","Unhais-o-Velho"
"http://fr.dbpedia.org/resource/Unhais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unhais"
