"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Aquilone (geometria)"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Kometa (geometria)"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Deltoide"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Cerf-volant (géométrie)"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","凧形"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Drachenviereck"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Vlieger (meetkunde)"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Дельтоїд"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Deltoide"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Vlieër (meetkunde)"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Kite (geometry)"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, un cerf-volant est un quadrilatère dont une des diagonales est un axe de symétrie (ou — ce qui est équivalent — un quadrilatère formé de deux paires de côtés adjacents égaux). Les diagonales peuvent se couper à l'intérieur (cerf-volant convexe) ou à l'extérieur (« pointe de flèche » ou cerf-volant non convexe). Ceci contraste avec un parallélogramme, où les côtés égaux sont opposés. L'objet géométrique est nommé en référence au cerf-volant que l'on fait voler, qui a, dans son aspect le plus simple, la forme d'un cerf-volant convexe."
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deltoids"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Kite.html"
"http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:390670"
