"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/2000/01/rdf-schema#label","Coteaux calcaires du secteur de Borrèze"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/2000/01/rdf-schema#comment","Le site Coteaux calcaires du secteur de Borrèze est une zone naturelle d'intérêt écologique, faunistique et floristique (ZNIEFF) française du département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315213"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageID",14354583
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageRevisionID",186811183
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silène_enflé"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_zones_naturelles_d'intérêt_écologique,_faunistique_et_floristique_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancolie_commune"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ononis_striata"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbus_aria"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laîche_humble"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranunculus_paludosus"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronella_girondica"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanérogames"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitue_vivace"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérophile"
"http://fr.dbpedia.org/resource/Coteaux_calcaires_du_secteur_de_Borrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leontodon_crispus"
