"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_d’action_universitaire_républicaine_et_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Ligue d’action universitaire républicaine et socialiste"
"http://fr.dbpedia.org/resource/Ligue_d’action_universitaire_républicaine_et_socialiste","http://dbpedia.org/ontology/wikiPageID",6151602
"http://fr.dbpedia.org/resource/Ligue_d’action_universitaire_républicaine_et_socialiste","http://dbpedia.org/ontology/wikiPageRevisionID",138955886
"http://fr.dbpedia.org/resource/Ligue_d’action_universitaire_républicaine_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Ligue_d’action_universitaire_républicaine_et_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'action_universitaire_républicaine_et_socialiste"
"http://fr.dbpedia.org/resource/Ligue_d’action_universitaire_républicaine_et_socialiste","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ligue_d'action_universitaire_républicaine_et_socialiste"
"http://fr.dbpedia.org/resource/Ligue_d’action_universitaire_républicaine_et_socialiste","http://dbpedia.org/ontology/wikiPageLength",123
"http://fr.dbpedia.org/resource/Ligue_d’action_universitaire_républicaine_et_socialiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Ligue_d’action_universitaire_républicaine_et_socialiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligue_d’action_universitaire_républicaine_et_socialiste?oldid=138955886&ns=0"
"http://fr.dbpedia.org/resource/Ligue_d’action_universitaire_républicaine_et_socialiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligue_d’action_universitaire_républicaine_et_socialiste"
