"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#label","Rita, Sue and Bob Too"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#comment","Rita, Sue et Bob Too est une comédie britannique réalisée par Alan Clarke en 1987"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91582/"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/158236"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/rita_sue_and_bob_too"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=85811"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=2030"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=129776.html?nopub=1"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=ritasueandbobtoo.htm"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v41523"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5897.aspx"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8182,"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77021/"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19322"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6066"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6034"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0091859"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1878489/"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rita,_Sue_and_Bob_Too!"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v6rn"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rita,_Sue_ja_Bob_ka!"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7336459"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rita,_Sue_e_Bob_in_più"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageID",11360209
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageRevisionID",190234556
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Waring"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Clarke"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Ross"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Dunbar"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Heeley"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Yorkshire"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Lewenstein"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Oldham"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Atkinson"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Strasburg"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Holmes"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_Nichols"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siobhan_Finneran"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hedges"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Wrigley"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Sharp"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Conlon"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulvinder_Ghir"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Long"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Britton"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Pute"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Krauz"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Lace"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kailash_Patel"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Crompton"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanford_Lieberson"
"http://fr.dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_britannique"
