"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Bruijn","http://www.w3.org/2000/01/rdf-schema#label","Де Брёйн"
"http://fr.dbpedia.org/resource/De_Bruijn","http://www.w3.org/2000/01/rdf-schema#label","De Bruijn"
"http://fr.dbpedia.org/resource/De_Bruijn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/DE_BRUIJN"
"http://fr.dbpedia.org/resource/De_Bruijn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Bruijn_(surname)"
"http://fr.dbpedia.org/resource/De_Bruijn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Bruijn"
"http://fr.dbpedia.org/resource/De_Bruijn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399710"
"http://fr.dbpedia.org/resource/De_Bruijn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Де_Брёйн"
"http://fr.dbpedia.org/resource/De_Bruijn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Bruijn_(surname)"
"http://fr.dbpedia.org/resource/De_Bruijn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Bruijn"
"http://fr.dbpedia.org/resource/De_Bruijn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Bruijn"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageID",1438165
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageRevisionID",186608710
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_de_Bruijne"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Bruyne"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Bruijne"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Bruine"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_de_Bruijn"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Broen"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Brunne"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Brun"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Brune"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_de_Bruijn"
"http://fr.dbpedia.org/resource/De_Bruijn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolaas_Govert_de_Bruijn"
