"subject","predicate","object"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#label","Anaheim Storm"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#label","Storm d'Anaheim"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#comment","Le Storm d’Anahaim (en anglais : Anaheim Storm) était une équipe de crosse de la National Lacrosse League établie à Anaheim, en Californie. Depuis la saison 2005, l'équipe a été dissoute pour cause de faibles assistances."
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anaheim_Storm"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anaheim_Storm"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484204"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anaheim_Storm"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01knct"
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://dbpedia.org/ontology/wikiPageID",1102662
"http://fr.dbpedia.org/resource/Storm_d'Anaheim","http://dbpedia.org/ontology/wikiPageRevisionID",112236775
