"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Berwick"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9947713"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_בריק"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mottagare_av_Berwickpriset"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://dbpedia.org/ontology/wikiPageID",9246536
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://dbpedia.org/ontology/wikiPageRevisionID",116383903
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Berwick"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Berwick"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Berwick?oldid=116383903&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Berwick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_de_mathématiques"
