"subject","predicate","object"
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/2000/01/rdf-schema#label","WEBrick"
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/2000/01/rdf-schema#comment","WEBrick est un serveur web libre intégré à Ruby depuis la version 1.8 et utilisé par Ruby on Rails. Les auteurs initiaux de WEBrick sont Takahashi Masayoshi et Gotou Yuuzou, avec les contributions d’autres développeurs selon le modèle du logiciel libre. Outre les services HTTP, le serveur WEBrick fournit également le code nécessaire à l’exécution de tâches simples d’un serveur."
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/WEBrick"
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WEBrick"
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WEBrick"
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077wpg"
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WEBrick"
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/WEBrick"
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WEBrick"
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778267"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageID",958053
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageRevisionID",155170066
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_on_Rails"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruby"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serveur_web"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_web"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webrick.org/"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/WEBrick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruby"
"http://fr.dbpedia.org/resource/WEBrick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/WEBrick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serveur_web"
"http://fr.dbpedia.org/resource/WEBrick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/WEBrick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/WEBrick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/WEBrick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/WEBrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/WEBrick?oldid=155170066&ns=0"
"http://fr.dbpedia.org/resource/WEBrick","http://fr.dbpedia.org/property/titre","Site officiel de WEBrick"
"http://fr.dbpedia.org/resource/WEBrick","http://fr.dbpedia.org/property/url","http://www.webrick.org/"
"http://fr.dbpedia.org/resource/WEBrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/WEBrick"
"http://fr.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/abstract","WEBrick est un serveur web libre intégré à Ruby depuis la version 1.8 et utilisé par Ruby on Rails. Les auteurs initiaux de WEBrick sont Takahashi Masayoshi et Gotou Yuuzou, avec les contributions d’autres développeurs selon le modèle du logiciel libre. Outre les services HTTP, le serveur WEBrick fournit également le code nécessaire à l’exécution de tâches simples d’un serveur."
