"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2000/01/rdf-schema#label","Yellow Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2000/01/rdf-schema#label","Yellow Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2000/01/rdf-schema#label","Yellow Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2000/01/rdf-schema#label","Yellow Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2000/01/rdf-schema#comment","Yellow Flower est le sixième EP du girl group sud-coréen Mamamoo. Il est paru le 7 mars 2018 sous Rainbow Bridge World et distribué sous LOEN Entertainment. Il contient sept pistes, incluant la principale ""Starry Night""."
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1558724"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_nUYCQPCAs8b1dl9QJ3ib5xkHN9Xhw4sdc"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yellow_Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yellow_Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yellow_Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Yellow_Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yellow_Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Yellow_Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Yellow_Flower"
"http://fr.dbpedia.org/resource/Yellow_Flower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4_3sqf0"
