"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","Egyptian Melodies"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","Mélodies égyptiennes"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","Egyptiska melodier"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#comment","Mélodies égyptiennes est un court métrage d'animation américain, en noir et blanc de la série des Silly Symphonies réalisé par Wilfred Jackson, sorti le 27 août 1931."
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19870/"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/65379,"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film450755.html"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/egyptian_melodies"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1931-013"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8bf1601a"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021831"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138361"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zlbgf"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332989"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Egyptiska_melodier"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egyptian_Melodies"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملودی_مصری"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_mistero_della_Sfinge"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageID",2861623
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageRevisionID",189875014
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mique_Nelson"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cannon"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Sharpsteen"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_DeTremauden"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Silly_Symphony"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silly_Symphonies"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinx_de_Gizeh"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mad_Doctor"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tat"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonofilm"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travelling"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Philippi"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Reeves"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_D'Igalo"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Zamora"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Churchill"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Manriquez"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Jackson"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Couch"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_une_araignée"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hurter"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_une_momie"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Flohri"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1931"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Luigini"
"http://fr.dbpedia.org/resource/Mélodies_égyptiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
