"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2000/01/rdf-schema#label","Luc-Peter Crombé"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2000/01/rdf-schema#label","Luc-Peter Crombé"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2000/01/rdf-schema#label","Luc-Peter Crombé"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2000/01/rdf-schema#comment","Luc-Peter Crombé, né à Opwijk le 14 janvier 1920 et décédé à Laethem-Saint-Martin le 17 mai 2005, est un artiste-peintre belge. Peintre de paysages, de portraits, de figures et de sujets religieux. Élève à l'académie des beaux-arts et à l'Institut supérieur Saint-Luc à Gand, ainsi qu'à l'Institut national supérieur des beaux-arts d'Anvers. Il fréquente les ateliers de G. Hermans et Jos Verdegem et Constant Permeke, étudie l'histoire de l'art à l'École du Louvre à Paris et est élève de l'école d'art graphique de Francfort."
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00044780"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14708_artiste_CROMBE_Luc_Peter_"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/19205"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10175396"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7475_4035"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luc-Peter_Crombé"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luc-Peter_Crombé"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718862"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кромбе,_Люк-Петер"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/54500"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80055520"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hjx6"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/55099"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96381140"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luc-Peter_Crombé"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500095242"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luc-Peter_Crombé"
"http://fr.dbpedia.org/resource/Luc-Peter_Crombé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Laethem-Saint-Martin"
