"subject","predicate","object"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/2000/01/rdf-schema#label","Work (chanson de Masters At Work)"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/2000/01/rdf-schema#comment","Work est une chanson du duo de producteur américain de musique house Masters At Work sortie en 2002 sous le label Sony BMG Music. La chanson a été écrite par Anastas Hackett, Harkness Taitt et produite par les Masters At Work. La chanson est interprétée par la chanteuse Denise Belfon. Le single se classe dans le top 10 en Belgique (Wallonie et Flandre). En 2007, une nouvelle version sort, et rencontre un grand succès dans les clubs. Commercialement, le single se classe dans les hit-parades en Espagne, en Finlande et aux Pays-Bas. Un clip vidéo sort pour cette version."
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569920"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageID",6332639
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageRevisionID",164861562
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_house"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro_house"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_at_Work"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/wikiPageLength",2682
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_house"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://xmlns.com/foaf/0.1/name","Work"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Work_(chanson_de_Masters_At_Work)?oldid=164861562&ns=0"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Masters_at_Work"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/auteur","Anastas Hackett, Harkness Taitt"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/dateSinglePréc",2001
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/dateSingleSuiv",2002
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/durée",6
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/durée",5
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/durée","173.0"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/enregistré",2001
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/featuring","Puppah Nas-T et Denise Belfon"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electro_house"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/label","Scorpio Music, Sony BMG Music"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Masters_at_Work"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/singlePrécédent","Like a Butterfly"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/singleSuivant","Dubplate Special 2"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/sorti",2002
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://fr.dbpedia.org/property/titre","Work"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Work_(chanson_de_Masters_At_Work)"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/runtime",360.0
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/runtime",173.0
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/runtime",300.0
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/Work/runtime","2.8833333333333333"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/Work/runtime","6.0"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/abstract","Work est une chanson du duo de producteur américain de musique house Masters At Work sortie en 2002 sous le label Sony BMG Music. La chanson a été écrite par Anastas Hackett, Harkness Taitt et produite par les Masters At Work. La chanson est interprétée par la chanteuse Denise Belfon. Le single se classe dans le top 10 en Belgique (Wallonie et Flandre). En 2007, une nouvelle version sort, et rencontre un grand succès dans les clubs. Commercialement, le single se classe dans les hit-parades en Espagne, en Finlande et aux Pays-Bas. Un clip vidéo sort pour cette version."
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Masters_at_Work"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electro_house"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Masters_at_Work"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Work_(chanson_de_Masters_At_Work)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q330629"
