"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2000/01/rdf-schema#label","Henri Marès"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2000/01/rdf-schema#comment","Henri Marès, né à Chalon-sur-Saône le 18 janvier 1820 et est mort à Launac dans la Haute-Garonne le 9 mai 1901 est un agronome français."
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=111671"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1468_4552"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01088108"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Marès"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131596"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrtfj"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18002563"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088069915/id"
"http://fr.dbpedia.org/resource/Henri_Marès","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10734577x#about"
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/wikiPageID",520876
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/wikiPageRevisionID",189282448
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1820"
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Hérault"
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1901"
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris"
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Henri_Marès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haute-Garonne"
