"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#label","Selongey"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#label","Selongey"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#label","Selongey"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#label","瑟隆热"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#label","Selongey"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#label","Selongey"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#label","Селонже"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#label","Selongey"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#comment","Selongey est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21599"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selongey"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212105993"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzsPSoKsrc7/"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Selongey"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selongey"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Selongey"
"http://fr.dbpedia.org/resource/Selongey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Selongey"
