"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_sports_team"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_sports_team"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_sports_team"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:İdman_klubu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Clube_desportivo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Urheiluseura"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10730006"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Infobox_Sportverein"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_club_deportivo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:スポーツクラブ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Infokutija_sportski_tim"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Muster:Szportkluby_infoszachtla"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_idrettslag"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Infoboks_idrettslag"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_sports_team"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Ynfoboks_Sportklub"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:스포츠단_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Κουτί_πληροφοριών_αθλητικού_σωματείου"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_ক্রীড়া_দল"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Infobox_Equipa_Espòrt"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Spor_kulübü_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Club_sportiv"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Infotaula_club_esportiu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:معلومات_رياضي"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_کھیلوں_کی_ٹیم"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_sportovní_klub"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_sports_team"
