"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","American Gangster"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","American Gangster (película)"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","American Gangster"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","Гангстер (фільм)"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・ギャングスター"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","美國黑幫 (電影)"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","American Gangster"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","American Gangster"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","American Gangster"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","عصابات امريكيه"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","American Gangster (film)"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#label","American Gangster"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#comment","American Gangster (Gangster américain au Québec) est un film policier américain réalisé par Ridley Scott, sorti en 2007. Le film retrace la carrière criminelle du délinquant américain Frank Lucas et la poursuite de ce dernier par l'inspecteur Richie Roberts."
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7395/"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0765429"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/39302"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=65621"
"http://fr.dbpedia.org/resource/American_Gangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=americangangster.htm"
