"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2000/01/rdf-schema#label","Beta Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2000/01/rdf-schema#label","Beta Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2000/01/rdf-schema#label","Beta Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2000/01/rdf-schema#label","巨爵座β"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2000/01/rdf-schema#label","コップ座ベータ星"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2000/01/rdf-schema#comment","Beta Crateris, β Crateris, est une étoile binaire de la constellation australe de la Coupe. Elle est visible à l'œil nu avec une magnitude apparente visuelle de 4,46. Sur la base d'une parallaxe annuelle de 9,59 mas, elle est située à environ 340 années-lumière du Soleil."
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c00851.htm"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_bet_Crt"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巨爵座β"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beta_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beta_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beta_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beta_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beta_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コップ座ベータ星"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496556"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتا_پیاله"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beta_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beta_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271b1j"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beta_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageID",11886668
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageRevisionID",182339932
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappa_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iota_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_géante"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sous-géante"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_(astronomie_chinoise)"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambda_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_angulaire"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_principale"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_astrométrique"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theta_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Crateris"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AIII"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_blanche"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_en_rayons_X"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Coupe"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi1_Hydrae"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappa_Hydrae"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_(constellation)"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_93833"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_95808"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_103462"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_96819"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_99922"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallaxe"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_102574"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_102620"
"http://fr.dbpedia.org/resource/Beta_Crateris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_100219"
