"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2000/01/rdf-schema#label","Émile Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2000/01/rdf-schema#label","Émile Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2000/01/rdf-schema#comment","Émile Topsent est un biologiste marin français, né le 10 février 1862 au Havre et mort le 22 septembre 1951 à Dijon. Ce spécialiste des éponges décrit notamment les espèces des collections du prince Albert Ier de Monaco (1848-1922). Ce travail est à la base de la classification des éponges. Il préside la Société zoologique de France en 1920."
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Émile_Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=35011-1"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100538"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=11420"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/D5EC75A6-94A1-4E61-A4CF-61E4FFDEFF58"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1412_474X"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130449997"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Émile_Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166955090"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286489"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10335655f#about"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088149935/id"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Émile_Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Émile_Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmz8k"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Émile_Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Émile_Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Émile_Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Émile_Topsent"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageID",1884703
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageRevisionID",170569559
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_zoologique_de_France"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1951"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontomyxa"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_marine"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(prince_de_Monaco)"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1862"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porifera"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Émile_Topsent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_zoologique_de_France"
